county,state,lognonfilerrate,nonfilerrate,nonfilers,total_population,adult_population,male,age_under5years,age_5to9,age_10to14,age_15to19,age_20to24,age_25to34,age_35to44,age_45to54,age_55to59,age_60to64,age_65to74,age_75to84,age_85plus,onerace_white,onerace_black,onerace_native,onerace_asian,onerace_pacificislander,twoormoreraces,latinx,citizen_votingage,farming_forestry_fishing_mining,construction,manufacturing,wholesale,retail,transport_warehousing,utilities,information,finance_insurance,real_estate,professional_sci_tech,mgmt,admin_support,education,healthcare_socialassistance,arts_entertainment_rec,accommodation_food,other,public_admin,nonenglish,spanish,otherindoeuropean,asiapacific,withchildren,withseniors,highschoolgrad,collegegrad,disabled,housingstable1year,foreignborn,englishlessthanverywell,computer,internet,noncitizen,allyearemployed,allyearunemployed,fulltime,poverty,under10k,under15k,under25k,withsocialsecurity,withssi,mgmt_biz_sci_art,service,sales_office,resources_constr_maintenance,product_transport_moving,selfemployed_own_incorporated,selfemployed_notincorporated,snap_cashassistance,density,state_AK,state_AL,state_AR,state_AZ,state_CA,state_CO,state_CT,state_DC,state_DE,state_FL,state_GA,state_HI,state_IA,state_ID,state_IL,state_IN,state_KS,state_KY,state_LA,state_MA,state_MD,state_ME,state_MI,state_MN,state_MO,state_MS,state_MT,state_NC,state_ND,state_NE,state_NH,state_NJ,state_NM,state_NV,state_NY,state_OH,state_OK,state_OR,state_PA,state_PR,state_RI,state_SC,state_SD,state_TN,state_TX,state_UT,state_VA,state_VT,state_WA,state_WI,state_WV,state_WY
"37113","NC",-3.6762,.025319,568.3228,27931.58,22446.49,.485018,.0499925,.0440351,.0619912,.0589951,.0510129,.102982,.0930289,.1230476,.0749792,.0780256,.1459567,.0829624,.0339909,.9289073,.0189629,.0091279,.0089817,0,.0070641,.073938,.7707204,.0151372,.1321936,.0498429,.0239158,.1232567,.0283696,.0067339,.0225045,.0351851,.0150347,.0347066,0,.0538079,.078703,.1438535,.0276131,.1061682,.064823,.0381507,.0741689,.063323,.0069826,.0036604,.2499623,.4158903,.8917994,.2079666,.1910582,.8590714,.0539374,.0339501,.8498134,.7467436,.0373486,.543857,.274007,.7634221,.1603608,.0199691,.0344271,.191823,.4768773,.0630627,.291188,.2568847,.206541,.1415472,.1038392,.0453373,.0933799,.1159627,89.713,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"37117","NC",-3.449307,.0317676,359.6131,14283.72,11320.11,.4620514,.048028,.0400327,.0818972,.062028,.0530187,.104,.105042,.1260654,.0949019,.0620467,.1359206,.0620093,.024014,.5905045,.3834722,.001014,.008958,.0049766,.0090234,.0273737,.786135,.052648,.0537657,.0879822,.0185229,.1716728,.0248086,.0060587,.0133107,.0105115,.014828,.0239723,0,.0414421,.1103613,.2043934,.0197017,.071203,.0241825,.0506345,.0419574,.0297267,.0039933,.0075019,.2928973,.3968458,.8530047,.193042,.172056,.9290841,.0171214,.0140981,.85593,.6830468,.0083509,.5438145,.3171779,.7645408,.1844784,.0063127,.0235477,.2092323,.5069989,.0961969,.304783,.2478109,.2196384,.0866573,.1411104,.0185332,.0411198,.1570328,78.90119,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"37119","NC",-3.2472,.0388829,31524.35,1066313,810750.8,.4808148,.0673165,.0672359,.0659531,.0635606,.0655198,.1693066,.1482001,.1357038,.0588966,.0499439,.0667207,.0295564,.0118651,.5367715,.315724,.0038876,.0593845,.0004991,.0280031,.1330365,.672634,.0025855,.0658765,.0795795,.0317256,.1081084,.0495247,.0107042,.0251792,.1097005,.022675,.0859503,.0017822,.0532373,.0709361,.1124999,.0226019,.0800282,.0483586,.0189465,.2017412,.1137026,.0400873,.0334884,.3243514,.1997713,.9009606,.4459297,.0797163,.82248,.1545324,.0894661,.9436865,.88116,.0981974,.639276,.1904004,.8049745,.1158924,.0122049,.0267374,.113901,.2113751,.032458,.4361745,.1553874,.2262632,.0704221,.1117528,.0399672,.0476289,.0947536,2172.835,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"37125","NC",-3.660142,.0257289,982.061,50349.26,38169.63,.4652401,.066939,.0737284,.0654583,.054829,.0514017,.1370739,.1232222,.1129806,.0614984,.0631728,.0971245,.0613824,.0306073,.7807208,.1564403,.0110076,.0148593,.0008414,.0216474,.0689269,.7378662,.0097373,.0578984,.0878924,.0176356,.0956587,.0292577,.0132632,.0135011,.0263679,.0211734,.0502759,0,.0545838,.0888987,.1680921,.0322121,.10803,.061755,.0637666,.0737595,.050578,.0115442,.0107779,.3183608,.3249258,.9076929,.3452492,.1591047,.84304,.0463233,.0262323,.8645604,.804524,.0227523,.5871688,.2315236,.7834626,.1365922,.0325901,.0350606,.1068163,.3418003,.0394814,.3912883,.2230121,.187802,.0838377,.11406,.0382523,.0901543,.102585,235.6183,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"37127","NC",-3.404932,.0332091,1992.081,76722.91,59986.07,.471159,.0539724,.061517,.0626714,.0645229,.0623154,.1153878,.1184005,.1362642,.0730237,.0729612,.1081592,.05177,.0204115,.5183619,.4069706,.0066683,.0089603,.0006889,.0294407,.0572788,.7596903,.0208008,.0753399,.1567312,.0299843,.110576,.0517056,.0035815,.0088818,.0432616,.0115762,.0303373,.0004125,.0374562,.0916817,.1424482,.012644,.093877,.0343782,.0443259,.0570443,.0411839,.0043968,.0055913,.3114603,.3279855,.8655064,.2203687,.1656452,.8545439,.0397454,.0209933,.8664573,.776599,.0251768,.5769046,.2546875,.779406,.1401004,.0139662,.041002,.1806401,.3869765,.0686937,.3331947,.1772047,.2158292,.0923977,.1813737,.0331656,.0509805,.1716981,429.7201,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"37129","NC",-3.46069,.0314081,5705.302,223925.5,181650.7,.4764853,.0507757,.0513981,.0546701,.0663074,.0951427,.1335325,.1263211,.1231116,.066137,.0623964,.1027982,.0481988,.0190362,.8089225,.1393105,.0025728,.0133267,.0007695,.022264,.0559343,.7885941,.0037487,.0604871,.0698707,.0220718,.1332568,.02693,.0103323,.0244024,.0400437,.0323873,.0847403,.0005324,.0368088,.0944623,.1446865,.0260081,.1086524,.0517813,.0287971,.0674397,.0383423,.0158028,.0092519,.2499605,.2871363,.9320554,.4017859,.1253068,.8181279,.0533802,.0226219,.9271456,.8558382,.0255941,.584178,.2250751,.7332015,.1654381,.0162091,.0349607,.1347148,.3166698,.0413328,.4121295,.1895187,.2233424,.0792612,.0957482,.0558357,.0712438,.1055671,1411.986,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"37133","NC",-3.564876,.0283005,3198.156,152609.3,113007.1,.5099458,.0887137,.0716189,.0639124,.0577444,.112979,.187342,.1193879,.0952994,.0495138,.0452745,.0640881,.0351054,.0090915,.7390999,.1449092,.0043458,.0208138,.0008822,.0732149,.1179715,.7243474,.0084307,.0927986,.0410162,.0137259,.15687,.0291593,.003635,.0116194,.0138422,.0232744,.052594,.0002089,.0613643,.0921937,.1254891,.0150209,.1148611,.0580235,.0858729,.0979598,.0646319,.0119016,.0178123,.3682387,.2031215,.9104367,.2279752,.1812335,.7733435,.0437236,.0217703,.9393308,.8674659,.0176199,.5874009,.2409459,.7946728,.1335214,.0215823,.040313,.1990713,.2375861,.0504947,.3111476,.2271801,.2381928,.1214554,.102024,.02465,.0667812,.1351845,461.0822,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"37135","NC",-3.696105,.02482,2646.127,131612.9,106612.6,.4769487,.0455351,.0534931,.0570885,.0971477,.1240442,.1295713,.1138785,.1193354,.0607264,.0593814,.0875763,.0357447,.0165483,.752348,.1130203,.0058981,.0824205,2.45e-06,.0279471,.0815069,.7468227,.0038447,.040439,.0600821,.0122839,.0781025,.0103348,.0046815,.0176411,.0267121,.0240081,.1152935,.0001411,.0284753,.2422356,.1650525,.0254748,.0705655,.0417086,.0329231,.1684102,.0680213,.0391805,.0553414,.2795724,.2620079,.9379171,.6498441,.08977,.7608256,.1302251,.0505609,.9472873,.8809953,.0693222,.5151582,.2062923,.680258,.1423822,.0162014,.0210688,.0805996,.2516973,.029839,.5839626,.1487948,.167712,.0453386,.054192,.0388128,.0636697,.0627422,1111.094,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"37139","NC",-3.477911,.0308718,948.7994,39542.64,30733.5,.488,.066,.063,.06,.064,.065,.139,.115,.124,.074,.064,.099,.044,.022,.585,.365,.001,.012,0,.032,.054,.761068,.0117847,.0584376,.1053942,.0295833,.1412344,.0332888,.0042522,.0058924,.0222938,.0154295,.0447698,.0010327,.0430689,.1058195,.1417811,.0133641,.0881424,.0389989,.0954319,.0592089,.0413136,.0103149,.0072827,.303,.311,.87,.221,.16,.857,.036,.016,.871,.787,.0161564,.553988,.2902204,.7723191,.1574705,.0162067,.0194974,.1413687,.3701414,.0776026,.3193415,.2119427,.2087231,.1125623,.1474304,.0228405,.0543676,.1630198,179.3642,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"37141","NC",-3.530229,.0292982,1139.636,49933.41,38897.8,.4997322,.0558779,.0648647,.0619275,.0606985,.0473902,.1148276,.1298506,.1452263,.0699014,.0681554,.1108004,.0518312,.0181596,.7989725,.1101894,.0042072,.0035634,.0010983,.0317023,.0758075,.7549056,.0233006,.1148775,.0990072,.0160612,.1403557,.027329,.0153004,.0132879,.0255881,.0165615,.0641576,.0010633,.0582636,.0659032,.1229932,.0248106,.0718284,.040979,.0583319,.074822,.0585682,.0110606,.0039121,.3043975,.3309316,.8910059,.3003025,.1541535,.8634291,.0421589,.0268599,.9124018,.8132228,.0256932,.5600038,.2491928,.7582524,.1339245,.0211428,.0374985,.1082167,.373401,.0342033,.3272913,.1976706,.2194862,.1368147,.1187372,.047958,.0836176,.1194667,137.3464,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"37143","NC",-3.593879,.0274915,267.2714,11999.11,9721.975,.4804935,.041081,.0576151,.057466,.0589595,.0241823,.0851751,.0991013,.1248177,.0718177,.0926556,.1693517,.0914327,.0253647,.7349204,.2437757,.0040203,.004,0,.007919,.0292026,.8001157,.0429688,.0711883,.1150549,.0038273,.1221005,.041283,.0060045,.0078289,.0624019,.0193602,.0420979,0,.0146166,.0936573,.1699547,.0266552,.0583492,.0552042,.0474467,.019187,.0081194,.0068256,.0041721,.2189117,.427453,.8698987,.2149797,.1756961,.9030405,.023081,.0098784,.8348176,.7214327,.0101093,.5581436,.3017261,.8320724,.1561708,.0242489,.0535058,.1566565,.4754552,.0728845,.3321491,.2083134,.2060316,.1000186,.1534873,.0445331,.0723634,.1646663,65.17607,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"37145","NC",-3.416811,.0328169,650.4685,25410.6,19821.12,.4740069,.057847,.0581351,.0587434,.0711035,.047011,.098975,.1233891,.1297406,.0689544,.0752428,.120149,.0667876,.0228235,.6262647,.3034886,.0092359,.0021145,.0004483,.026633,.0606605,.753595,.0185092,.0913761,.1498979,.0031927,.1173548,.0337088,.0328493,.0098092,.0160767,.0084206,.0294829,2.01e-06,.0416537,.0766265,.2076198,.0093999,.073656,.0371488,.0432152,.0621957,.048109,.0039175,.0035809,.2743267,.3593601,.8471546,.1311403,.2174582,.9087644,.0371309,.0232441,.8403862,.7519878,.0285265,.5814188,.267177,.7727963,.1925763,.0178522,.0507258,.1442942,.4534343,.0561293,.2788035,.1967763,.1820515,.1347387,.2076299,.0316971,.050647,.1984338,329.8578,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"37147","NC",-3.536853,.0291048,3697.292,161790.7,127033.8,.4693655,.0597491,.0600626,.0606774,.0864626,.1362202,.1414535,.1160126,.1101675,.0536625,.0527665,.0735228,.0390294,.010586,.5696838,.3487799,.0031859,.0176336,.0003658,.027287,.0619066,.7591969,.0123622,.0575908,.1039272,.0162049,.1063574,.0224614,.0088903,.017659,.029911,.0195209,.0287369,.0005557,.0384324,.1357618,.1757365,.0156664,.1137296,.053224,.0432714,.0689863,.0448203,.0075978,.0127252,.3013808,.2265131,.8994809,.3437428,.1332395,.7635778,.0476205,.0235012,.8994749,.8152966,.0277962,.5496488,.2593831,.7304716,.2378005,.0206464,.0397402,.1348521,.2578042,.051145,.3817922,.221995,.2011149,.0712813,.1238167,.0291807,.0487802,.1445264,546.1182,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"37151","NC",-3.670755,.0254572,2072.598,105862.1,81414.87,.4881638,.059329,.0602341,.0716014,.0608632,.0577875,.1206513,.1190766,.1371708,.0771281,.0625579,.0995591,.0550917,.0193746,.8095132,.0779145,.0048858,.0228957,.0009405,.0224482,.1223805,.7196516,.010543,.067816,.2472287,.0261041,.1083122,.0474132,.0094512,.0104575,.0270193,.0095596,.0311848,.0009904,.0451086,.0689192,.1255737,.0152853,.0720841,.0463577,.0305915,.145905,.1195231,.0142568,.0099695,.3184305,.309747,.8116933,.163073,.1597434,.8615232,.075511,.0578545,.8659543,.7593149,.051943,.5770394,.2456018,.8143311,.155033,.0141077,.0362067,.1897743,.3620864,.0556768,.267128,.1611423,.2080398,.1010239,.2626661,.0314494,.0606326,.159527,426.0984,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"37153","NC",-3.305857,.0366678,1031.885,36315.67,28141.48,.4831257,.0622752,.0600498,.0632254,.0593998,.0756002,.1067248,.1188505,.1331008,.0638493,.0729751,.1081744,.059325,.0164496,.6098469,.3332776,.0261507,.006,.0006501,.0203998,.0424247,.7634457,.0185984,.0516159,.183392,.0283085,.1322831,.0535142,.0136651,.0116725,.0160554,.0108751,.0212281,0,.0203195,.1015955,.1393126,.0096988,.0637918,.0549846,.0690889,.0366687,.0303401,.001251,.0050777,.3020249,.3246489,.8261732,.1708232,.196325,.8475741,.023675,.0205504,.815624,.7279989,.0120901,.5019547,.3212017,.7800456,.2613617,.0240748,.0716434,.1689959,.4135712,.0745478,.2629053,.1886174,.1935921,.1144142,.2404709,.0219859,.0455214,.2821964,172.6104,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"37155","NC",-3.203934,.0406021,3871.273,127850.7,95346.52,.48158,.0682753,.0728673,.0699672,.0768481,.0710883,.1267832,.1184833,.1254995,.0635316,.0617195,.0896462,.0403506,.0148947,.2730607,.2329621,.4082294,.006538,.0003424,.0224275,.0885083,.7153076,.0276413,.0960568,.176569,.0182052,.1058205,.0366064,.0113566,.0065045,.0205194,.0102736,.0151978,0,.0357851,.1082044,.1606518,.0061698,.0636661,.0420432,.0587283,.0806604,.0692907,.0038876,.0037734,.3377485,.3054134,.7692384,.1398894,.1627209,.9218498,.0435402,.0334572,.7724862,.5946147,.0320716,.4716027,.4099656,.8138247,.2816623,.0266517,.047754,.2038842,.3698727,.0851064,.2636651,.1925758,.1735773,.1487187,.2214629,.0175245,.0469355,.2908404,174.1988,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"37157","NC",-3.664006,.0256296,1305.742,64094.23,50946.54,.4772849,.0533875,.0581926,.0566173,.0598793,.057208,.1111806,.1181848,.1408302,.0695531,.0834993,.1116187,.0570526,.0226592,.7209584,.2180697,.0061483,.0074062,.0003656,.0284357,.0520968,.7762209,.0168257,.0808339,.1667434,.0239496,.1232696,.0477589,.0069108,.0121879,.036898,.0120594,.019263,.0006479,.0567521,.0793466,.1531864,.0086484,.0521088,.0629632,.0396462,.0518771,.0428068,.0058,.0017611,.2912541,.3406057,.8269217,.1698688,.151791,.8886157,.0381926,.0200258,.7800103,.6828706,.022278,.5335152,.3085282,.7904557,.1835495,.0178716,.0338524,.1715897,.3993623,.0568775,.2660879,.1941867,.2095223,.1219532,.2082499,.0304502,.0615807,.1781009,234.273,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"37159","NC",-3.472674,.0310339,2919.66,121524,94079.59,.4940412,.0574421,.0594809,.0684676,.0671954,.0607073,.1208559,.1177019,.1375051,.0765336,.0625224,.0999654,.0523398,.0202348,.7628669,.1693507,.0039475,.0078268,.0002812,.0254647,.0884474,.7433982,.0127794,.0828043,.1582042,.0311355,.1164537,.0422002,.0115973,.0085612,.0296167,.0097859,.0341159,.0020445,.0383425,.0808335,.166612,.0182186,.0743775,.053298,.0290192,.0905145,.0777073,.0074352,.0041236,.311932,.3163285,.8638055,.202891,.157901,.8587214,.0451102,.0357564,.8734451,.8109102,.0328285,.5605825,.2521605,.7754667,.1613166,.0148347,.0305448,.1441458,.3673168,.0598643,.3047553,.1897978,.1846161,.1238067,.1970241,.0341189,.0615448,.1462196,495.5541,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"37161","NC",-3.598817,.0273561,850.1088,39756.64,31075.7,.4815198,.061701,.0646511,.0515804,.0625478,.0464157,.1130583,.1140574,.1304332,.0712253,.0718435,.1152854,.0684378,.0297874,.8563259,.0976683,.0044575,.006157,0,.0241282,.053552,.7681047,.0079806,.0732356,.1975368,.0166615,.1267,.0408899,.0081399,.006653,.0163931,.0089849,.0263736,.0012689,.0617777,.0682863,.1514083,.0082697,.0798015,.0604431,.0391953,.0580364,.0451906,.0101939,.0015481,.272487,.3744894,.830348,.1862016,.1968744,.8514312,.0302507,.0177839,.8259292,.7188444,.0141489,.5166307,.3012041,.7727898,.1949724,.0267622,.0306462,.1841539,.4280389,.0593753,.2857945,.1802894,.1955087,.1027754,.2356319,.0277724,.0611135,.1785672,226.31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"37163","NC",-3.325212,.0359649,988.8473,36631.03,27494.79,.4774309,.0656316,.0693902,.0674841,.0700142,.0670435,.1044622,.1317444,.1236888,.0582419,.0654152,.0985427,.0612428,.0178386,.6224375,.2596835,.0255652,.0048817,1.65e-06,.0265435,.2158768,.6701099,.0810654,.0904587,.1638011,.0267095,.1197387,.0345368,.004844,.0079462,.0154193,.00571,.0233475,.0000516,.0375192,.0870657,.1428272,.0095746,.0612349,.0481926,.039957,.1933554,.1808462,.0047865,.0041463,.3393115,.3377261,.7697539,.1536231,.1706416,.8687729,.1133623,.1086757,.8158243,.6294428,.0903438,.5156481,.2887702,.7969171,.2340207,.0246136,.060166,.2287911,.3886566,.0894523,.2858558,.1822333,.1783955,.1480076,.2055077,.0728151,.0729596,.2083954,110.134,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"37165","NC",-3.498364,.0302468,604.738,26243.87,19993.44,.49502,.0640408,.0698397,.0679585,.063996,.0730967,.1241925,.1248838,.1173737,.0622968,.0659425,.0949025,.0498063,.0226448,.4185965,.4090652,.1200109,.0098438,.0000332,.0237878,.0266473,.749052,.0347242,.0361459,.2382402,.0309282,.1012503,.0265829,.0070192,.0075033,.0201311,.0095805,.0172997,0,.0278672,.12703,.1515625,.0129527,.0675148,.0482168,.0354508,.0404066,.0242471,.0064093,.0078262,.3310342,.3337917,.8053372,.1659176,.1770081,.8359141,.0246972,.0178035,.7655683,.6045427,.0127954,.4563567,.4109673,.778641,.2847542,.0205654,.0521606,.1812014,.4138196,.0879885,.2828896,.192854,.189051,.0837276,.2514778,.0239736,.0338538,.2967286,204.1014,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"37167","NC",-3.484818,.0306593,631,26557,20581,.486,.058,.075,.065,.05,.053,.125,.105,.13,.062,.068,.123,.061,.027,.794,.145,.009,.016,0,.021,.054,.753549,.0242674,.0854816,.1697876,.0165421,.1190696,.0346797,.0051222,.0031909,.0426568,.0121757,.0256109,0,.0303132,.084222,.1973297,.0051222,.0413133,.0419851,.0611302,.0866645,.0615606,.0117125,.0133914,.296,.362,.851,.167,.158,.859,.042,.029,.863,.797,.0226682,.6002443,.2199074,.7924497,.1786675,.0125793,.0378527,.1187713,.3879534,.0511883,.2885213,.1846503,.1780166,.1386347,.2101772,.0316567,.0523134,.1689599,201.2408,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"37169","NC",-3.911611,.0200082,429.6181,26733.77,21472.06,.4652083,.0402708,.0514216,.0625877,.0645623,.0498981,.1037455,.1198329,.1449467,.0843285,.0789604,.1171972,.0551161,.0277687,.9232594,.0448813,.0019908,.0048337,.0000232,.0173704,.0307013,.7897955,.0067375,.0710784,.1713586,.0323717,.107038,.0533983,.0042819,.0074633,.0390256,.0224062,.0417559,.0014819,.0521287,.0729944,.1609052,.0211054,.0423725,.0443592,.0477375,.0346924,.0267924,.0046016,.003295,.2823194,.3264139,.8529695,.1557388,.1488977,.9147758,.0217736,.0112717,.8555062,.7418755,.0134137,.6098015,.254998,.800445,.1394919,.0183602,.035008,.1153239,.3840262,.03713,.3319509,.1715999,.2072066,.092499,.1967435,.0404381,.0550212,.1302172,257.6189,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"37171","NC",-3.845061,.0213851,602.6956,35264.63,28182.96,.476,.048,.058,.054,.065,.058,.103,.114,.146,.069,.07,.12,.065,.029,.912,.05,.004,.006,.002,.014,.096,.7758538,.0186062,.0939513,.1673241,.012952,.1428665,.0380013,.0096647,.0051282,.0207758,.008284,.0294543,.0035503,.0469428,.0873767,.1419461,.0163051,.0686391,.0568047,.0314267,.0920015,.0839411,.0036316,.0041336,.251,.363,.796,.174,.21,.925,.043,.04,.794,.642,.0257484,.5487642,.3058867,.7960348,.1791866,.023524,.031183,.1745416,.4345477,.0569866,.3245891,.1595003,.2141354,.1157133,.1860618,.0370809,.0586456,.1770868,225.0529,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"37173","NC",-2.978984,.0508445,518.9077,13076.85,10205.79,.4847199,.0566058,.0636514,.0629715,.0606457,.0609772,.1079201,.1089829,.13904,.0676514,.0777428,.1104171,.0613543,.0233714,.6460274,.0036514,.2950525,.0072915,0,.0406514,.0486457,.7678604,.0392446,.0698392,.0413293,.0066767,.0603536,.0209133,.0041485,.0151083,.0227851,.0320572,.0386244,0,.0480334,.0924554,.1444606,.1099045,.1192568,.0588219,.0759872,.0707402,.0279221,.0062184,.0042937,.2651373,.3484228,.7986286,.1714171,.2110571,.8833942,.0269829,.0162972,.7543428,.6083942,.0165951,.5148137,.2936859,.7873026,.1684265,.0234162,.0779026,.1991176,.4210517,.0462311,.2869204,.3174915,.1616633,.13696,.0969648,.0391694,.0763697,.1434799,62.28414,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"37175","NC",-3.712734,.0244107,417.1627,20035.29,17089.35,.4737651,.0350846,.0440752,.0369718,.061812,.0587651,.0899624,.093953,.11,.0581974,.0802255,.1573477,.1217839,.0518026,.8990752,.0586429,.0040282,.0010752,.0009906,.0162349,.0391692,.8336285,.0120251,.0938861,.0898215,.0137945,.106707,.0167273,.0128051,.0093026,.0228026,.0411028,.0313396,0,.0555037,.1150238,.1280175,.0393778,.1188845,.0684812,.0243972,.0476804,.0314509,.0139858,.001015,.1929812,.4988684,.8873853,.3630752,.1678308,.8294324,.0282162,.0189248,.8834323,.7966203,.0196392,.5085439,.2264985,.6687157,.1532003,.0398822,.0465468,.1176864,.5244384,.0384774,.3345551,.2111771,.2269298,.1181467,.1091913,.0391922,.155896,.1277632,155.2896,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
